

William Passmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Passmore
Gender	Male
Abode	Guard Ship
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1811
Occupation (As Documented)	Woollen Comber
Occupation (Standardised)	Wool Comber
Date Of Child's Birth	27 Feb 1811
Register	Baptisms 1810 - 1812, Page 54, Entry 398
Source	LDS Film 1656377
Parent Of	George Passmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076415&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076415&Relationship=2ndParent



