

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Apr 1826
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Fleetwood Gorsuch; Mary Ann Aris
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 213, Entry 637
Source	LDS Film 1656197
Witnessed By	Fleetwood Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056566&Relationship=Witness_1
Witnessed By	Mary Ann Aris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056566&Relationship=Witness_2
Married To	Mary Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056566&Relationship=Bride



