

John Striplin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Striplin
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Nov 1822
Burying Minister	John Smith, Minister Protempore
Notes	[Age unclear, reads '12 days, 8? Weeks, 6 hours]
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 225, Entry 1818
Source	LDS Film 1468980
Parent	John Striplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130581&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130581&Relationship=2ndParent



