

Henry Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066052
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Looney
Gender	Male
Abode	Rock Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1807
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	11 Aug 1804
Register	Baptisms 1807, Page 319, Entry 725
Source	LDS Film 93833
Parent Of	Maria Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066052&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066052&Relationship=2ndParent



