

George Holmes Warlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193961
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Holmes
Surname	Warlow
Gender	Male
Abode	Queen Anne St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1848
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1847 - 1848, Page 301, Entry 2408
Source	LDS Film 93885
Parent Of	Elizabeth Warlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193961&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193961&Relationship=2ndParent



