

John Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trelford
Gender	Male
Abode	North St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1793
Occupation (As Documented)	Tallowchandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	16 Apr 1793
Register	Baptisms 1793 - 1799, Page 20, Entry 34
Source	LDS Film 1656377
Parent Of	John Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039580&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039580&Relationship=2ndParent



