

Thomas O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040270
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	O'Donnell
Gender	Male
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Feb 1841
Witnesses	Thomas O Donnell; Mary Dillon, (X)
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 28, Entry 56
Source	LDS Film 1656195
Witnessed Marriage Of	Patrick Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040270&Relationship=Groom
Witnessed Marriage Of	Mary Ann McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040270&Relationship=Bride



