

E. ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121438
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	?
Gender	Unknown
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Aug 1844
Witnesses	Thos. Simpson; E. ?
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 147, Entry 294
Source	LDS Film 1546290
Witnessed Marriage Of	Peter Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121438&Relationship=Groom
Witnessed Marriage Of	Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121438&Relationship=Bride



