

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051701
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Fenwick St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 96, Entry 138
Source	LDS Film 93873
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051701&Relationship=Deceased



