

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120007717
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1799
Witnesses	Thos. Howard; John Price; Edward Coventry
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 37, Entry 359
Source	LDS Film 93839
Witnessed Marriage Of	Benjamin Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007717&Relationship=Groom
Witnessed Marriage Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007717&Relationship=Bride



