

Samuel Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088485
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Burgess
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1859
Witnesses	Samuel Burgess, (X); Julia Mitchell, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 165, Entry 330
Source	LDS Film 1656680
Witnessed Marriage Of	James Samuels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088485&Relationship=Groom
Witnessed Marriage Of	Ellen Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088485&Relationship=Bride



