

David Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034370
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Barber
Gender	Male
Abode	Bolton le Moors
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1836
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Edward Lovatt; Catherine Talbot, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 211, Entry 1473
Source	LDS Film 93843
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034370&Relationship=Witness_1
Witnessed By	Catherine Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034370&Relationship=Witness_2
Married To	Anne Ellen Grime	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034370&Relationship=Bride



