

Jonathan Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011728
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Barlow
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 176, Entry 12
Source	LDS Film 1656376
Parent Of	Thos. Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011728&Relationship=Deceased



