

Thomas Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044584
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Todd
Gender	Male
Abode	Maguire street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	6 Mar 1792
Register	Burials 1792, Page 97, Entry 76
Source	LDS Film 93833
Parent Of	William Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044584&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044584&Relationship=2ndParent



