

William Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040133701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newton
Gender	Male
Abode	Bath Street, Liverpool
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Apr 1832
Age At Death	4 yrs & 8 months
Age At Death (Months)	8
Age At Death (Years)	4
Notes	A Roman Catholic
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 121, Entry 965
Source	LDS Film 1468980
Parent	Joseph Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133701&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133701&Relationship=2ndParent



