

John Heye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heye
Gender	Male
Abode	Norfolk St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 286, Entry 2286
Source	LDS Film 1656378
Parent Of	John Heye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086672&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086672&Relationship=2ndParent



