

Ann Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061708
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kennedy
Married Surname	Walker
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fontenoy St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Amelia Turner, (X); Catherine Cavan, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 128, Entry 255
Source	LDS Film 1656509
Witnessed By	Amelia Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061708&Relationship=Witness_1
Witnessed By	Catherine Cavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061708&Relationship=Witness_2
Married To	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061708&Relationship=Groom



