

John Gorstage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorstage
Gender	Male
Abode	Gleave's Place Brownlow Hill
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1834
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 90, Entry 718
Source	LDS Film 1546062
Parent Of	Elisabeth Gorstage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225770&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225770&Relationship=2ndParent



