

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094195
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	31 Jul 1794
Date Of Spouse's Death	29 Jul 1794
Register	Burials 1790 - 1812, Page 19, Entry 16
Source	LDS Film 1647560
Married To	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094195&Relationship=Deceased



