

Mary Pick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048986
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pick
Married Surname	Maxwell
Gender	Female
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1765
Witnesses	Thos. Wainwright; James Maxwell
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 78, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048986&Relationship=Witness_1
Witnessed By	James Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048986&Relationship=Witness_2
Married To	Peter Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048986&Relationship=Groom



