

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041958
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Nov 1788
Date Of Death	11 Nov 1788
Age At Death	3 mths 3 days
Age At Death (Days)	3
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 78, Entry 235
Source	LDS Film 93833
Parent	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041958&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041958&Relationship=2ndParent



