

Richard Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144739
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Forshaw
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Saint Andrew Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1834
Baptising Minister	Jona. Brooks, M. A. Rector
Register	Baptisms 1833 - 1834, Page 383, Entry 3063
Source	LDS Film 1656421
Parent	Joseph Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144739&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144739&Relationship=2ndParent



