

Thomas Sarsfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195937
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sarsfield
Gender	Male
Abode	Byrom Terrace
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	22 Dec 1850
Register	Baptisms 1851 - 1872, Page 5, Entry 1640
Source	LDS Film 1656153
Parent Of	Thomas Henry Sarsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195937&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195937&Relationship=2ndParent



