

Cornelius Mulloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218759
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Mulloy
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1755
Date Of Child's Birth	4 Oct 1755
Register	Baptisms 1750 - 1783, Page 4, Entry 4
Source	LDS Film 1546062
Parent Of	Jenny Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218759&Relationship=Baptised



