

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086829
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1858
Witnesses	Robert Roberts; Elizabeth White, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 41, Entry 81
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086829&Relationship=Groom
Witnessed Marriage Of	Ann Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086829&Relationship=Bride



