

Elizabeth Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035607
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sharrock
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Fazakerley street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 May 1783
Date Of Death	9 May 1783
Notes	[no age given]
Register	Burials 1783 - 1784, Page 45, Entry 130
Source	LDS Film 93833
Married To	John Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035607&Relationship=Spouse



