

James Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146361
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williamson
Gender	Male
Abode	School Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1834
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1834, Page 186, Entry 1484
Source	LDS Film 2045907
Parent Of	John Capstick Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146361&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146361&Relationship=2ndParent



