

William Cartmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cartmer
Gender	Male
Abode	Summer St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1859
Register	Baptisms 1859 - 1860, Page 332, Entry 2649
Source	LDS Film 1656561
Parent Of	Grace Cartmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254206&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254206&Relationship=2ndParent



