

Margaret Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129954
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cooper
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1846
Witnesses	Robert Halden; Margaret Cooper, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846, Page 227, Entry 453
Source	LDS Film 1656509
Witnessed Marriage Of	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129954&Relationship=Groom
Witnessed Marriage Of	Ellen Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129954&Relationship=Bride



