

William Talbot Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Talbot
Surname	Rothwell
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Dec 1829
Witnesses	Ellen Rothwell; William Talbot Rothwell; William Rothwell
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with Consent of the Father of the said M. A. Rothwell
Register	Marriages 1823 - 1837, Page 143, Entry 236
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072327&Relationship=Groom
Witnessed Marriage Of	Mary Anne Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072327&Relationship=Bride



