

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Chapel street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Jan 1788
Register	Baptisms 1788, Page 179, Entry 111
Source	LDS Film 93833
Parent Of	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029814&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029814&Relationship=2ndParent



