

Henry Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018311
Name Prefixes	Dr.
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richmond
Gender	Male
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1779
Date Of Child's Birth	1 Oct 1779
Register	Baptisms 1769 - 1812, Page 4, Entry 38
Source	LDS 1656373
Parent Of	Catherine Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018311&Relationship=Baptised



