

Eliza Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249334
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Lawson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Gt Howard St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1859
Date Of Child's Birth	4 May 1859
Register	Baptisms 1859, Page 133, Entry 1057
Source	LDS Film 1656561
Parent Of	George Thomson Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249334&Relationship=Baptised
Married To	George Thomson Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249334&Relationship=1stParent



