

Elizabeth Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061018
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nelson
Former/Maiden/Other Surname 1	Daulby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1805
Date Of Child's Birth	14 May 1805
Register	Baptisms 1805, Entry 735
Source	LDS Film 1068889
Parent Of	Henry Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061018&Relationship=Baptised
Married To	Thomas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061018&Relationship=1stParent



