

Thomas Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boardman
Gender	Male
Abode	Hop Street Windsor
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 16, Entry 124
Source	LDS Film No 2147909
Parent Of	Mary Anne Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432913&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432913&Relationship=2ndParent



