

George Broad Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462328
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Broad
Surname	Walker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vernon St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 123, Entry 982
Source	LDS Film 1656422
Parent	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462328&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462328&Relationship=2ndParent



