

Sarah Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074811
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thompson
Married Surname	Warry
Spouse's Occupation (As Documented)	Teacher
Spouse's Occupation (Standardised)	Teacher
Gender	Female
Abode	Workington
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 May 1838
Minor Or Full	Full
Status	Widow
Witnesses	Mark? Warry; Joseph Tyrell; Robert Warry
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 7, Entry 14
Source	LDS Film 1656013
Witnessed By	Mark? Warry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074811&Relationship=Witness_1
Witnessed By	Joseph Tyrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074811&Relationship=Witness_2
Married To	George Warry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074811&Relationship=Groom
Witnessed By	Robert Warry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074811&Relationship=Witness_3



