

William Chalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chalton
Gender	Male
Abode	Pitt street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Nov 1792
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	11 Nov 1792
Register	Burials 1792, Page 100, Entry 243
Source	LDS Film 93833
Married To	Elizabeth Chalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044751&Relationship=Deceased



