

William Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howell
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Cable
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 270, Entry 2155
Source	LDS Film 93884
Parent	William Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178028&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178028&Relationship=2ndParent



