

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Grenville St. South
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1860
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Dec 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 22, Entry 801
Source	LDS Film 1068892
Parent Of	Elizabeth Carter Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200398&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200398&Relationship=2ndParent



