

Daniel Dillon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075351
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dillon
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Oct 1840
Witnesses	Daniel Dillon; James Bathgate
Marriage Type	Banns
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 89, Entry 178
Source	LDS Film 2147913
Witnessed Marriage Of	Moses Staniway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075351&Relationship=Groom
Witnessed Marriage Of	Eliza Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075351&Relationship=Bride



