

Ann Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006648
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sharples
Married Surname	Joynson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1797
Status	Spinster
Witnesses	James Jones; Thomas Wright
Marriage Type	Banns
Marrying Minister	William Blundell, Curate
Register	Marriages 1797 - 1798, Page 342, Entry 86
Source	LDS Film 93839
Witnessed By	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006648&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006648&Relationship=Witness_2
Married To	Thomas Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006648&Relationship=Groom



