

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Aug 1826
Witnesses	Charles Miller; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 228, Entry 683
Source	LDS Film 1656197
Witnessed Marriage Of	John McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056606&Relationship=Groom
Witnessed Marriage Of	Mary Ann Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056606&Relationship=Bride



