

Samuel Caddigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292957
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Caddigan
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crump Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	18 Jul 1842
Baptising Minister	Edward Whitley Curate
Register	Baptisms 1826 - 1853, Page 189, Entry 1512
Source	LDS Film 1545923
Parent	Thomas Caddigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292957&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292957&Relationship=2ndParent



