

Charles Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040040
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Maybrick
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1840
Witnesses	Lewis Thomas; Chas. Maybrick
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 74, Entry 147
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Lyall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040040&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040040&Relationship=Bride



