

Thomas Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kaye
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pembroke Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 310, Entry 2479
Source	LDS Film 1656423
Parent	James Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159522&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159522&Relationship=2ndParent



