

Samuel Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421350
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webster
Gender	Male
Abode	Toxteth Park
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Mar 1789
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	7 Feb 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 19
Source	LDS Film 1468979
Parent Of	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421350&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421350&Relationship=2ndParent



