

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1747
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 196, Entry 12
Source	LDS Film 1656376
Parent Of	Sarah Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008298&Relationship=Deceased



