

William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamilton
Gender	Male
Abode	Trowbridge St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1840
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1839 - 1840, Page 168, Entry 1342
Source	LDS Film 1656423
Parent Of	Elenor Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165971&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165971&Relationship=2ndParent



