

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090588
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Queen St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 20, Entry 59
Source	LDS film 1656378
Parent Of	Rebecca Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090588&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090588&Relationship=2ndParent



