

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Paul St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 71, Entry 568
Source	LDS Film 1656421
Parent Of	Ann Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140096&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140096&Relationship=2ndParent



