

William Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbs
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 9, Entry 395
Source	LDS Film 1656378
Parent	John Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093485&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093485&Relationship=2ndParent



