

Richard Gunson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172350
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gunson
Gender	Male
Abode	Trafalgar St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1841 - 1842, Page 91, Entry 728
Source	LDS Film 2045907
Parent Of	Ann Gunson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172350&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172350&Relationship=2ndParent



