

Nathaniel Birtles Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156588
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Birtles
Surname	Fogg
Parent's Occupation (As Documented)	Coach Owner
Parent's Occupation (Standardised)	Coach Owner
Gender	Male
Abode	Vauxhall Road
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Mar 1838
Baptising Minister	Richard Appleton, Curate
Register	Baptsms, Page 2, Entry 1763
Source	LDS Film 1068891
Parent	Joseph Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156588&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156588&Relationship=2ndParent



