

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	19 Beresford St
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Jan 1851
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	John Jones; Margaret Price
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 101, Entry 201
Source	LDS Film 2147914
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078257&Relationship=Witness_1
Witnessed By	Margaret Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078257&Relationship=Witness_2
Married To	Ellen Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078257&Relationship=Bride



