

Thomas Matherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matherall
Gender	Male
Abode	Windsor Parish of Walton
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 41, Entry 324
Source	LDS Film 1656421
Parent Of	Susannah Matherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139852&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139852&Relationship=2ndParent



