

Jacob Longson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188384
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Longson
Gender	Male
Abode	Bedford St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1846
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1846 - 1847, Page 128, Entry 1017
Source	LDS Film 93885
Parent Of	James Longson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188384&Relationship=Baptised
Married To	Mary Ann Longson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188384&Relationship=2ndParent



