

William Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haslam
Gender	Male
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Aug 1800
Date Of Child's Birth	18 Jul 1800
Register	Baptisms 1792 - 1812, Page 79, Entry 9
Source	LDS Film 1647560
Parent Of	Samuel Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282933&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282933&Relationship=2ndParent



