

William Durance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Durance
Parent's Occupation (As Documented)	Iron Driller
Parent's Occupation (Standardised)	Iron Driller
Gender	Male
Abode	Bolton Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Jul 1845
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 24, Entry 188
Source	LDS Film No 2147909
Parent	Joseph Durance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433057&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433057&Relationship=2ndParent



