

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Eldon Place
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1853
Occupation (As Documented)	Overlooker
Occupation (Standardised)	Overlooker
Register	Baptisms 1853 from the Bishop's Transcripts, Page 1, Entry 2678
Source	LDS Film 1068892
Parent Of	Alfred Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196535&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196535&Relationship=2ndParent



