

John Fedegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fedegan
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	24 Jul 1842
Witnesses	John Fedegan; William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 238
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075852&Relationship=Groom
Witnessed Marriage Of	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075852&Relationship=Bride



