

John Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowman
Gender	Male
Abode	Eccles St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1822
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1822 - 1823, Page 118, Entry 1886
Source	LDS Film 1656418
Parent Of	Thomas Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105852&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105852&Relationship=2ndParent



