

Mary Fowlds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171059
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fowlds
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Rose Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 329, Entry 2629
Source	LDS Film 1656423
Parent	Samuel Fowlds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171059&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171059&Relationship=2ndParent



