

Henry Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031697
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mawdsley
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1834
Witnesses	Henry Mawdsley; Jane Wilkinson
Marriage Type	Banns
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 292, Entry 874
Source	LDS Film 93919
Witnessed Marriage Of	George Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031697&Relationship=Groom
Witnessed Marriage Of	Ellen Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031697&Relationship=Bride



